Original Name,,,,,,Transformed Name,,
Ammodorca, , , ,->, ,Ammodorcas, , 
Acomys,umbratus, , ,->, ,Acomys,louisae, 
Acomys,viator, , ,->, ,Acomys,cahirinus, 
Acomys,"volobouev et al., 2002b", , ,->, ,Acomys,dimidiatus, 
Acomys,wahrman and goitein, , ,->, ,Acomys,dimidiatus, 
Acomys,whitei, , ,->, ,Acomys,dimidiatus, 
Acomys,willsoni, , ,->, ,Acomys,wilsoni, 
Acomys,witherbyi, , ,->, ,Acomys,cineraceus, 
Acrobates,frontalis, , ,->, ,Acrobates,pygmaeus, 
Acrobates,pulchellus, , ,->, ,Acrobates,pygmaeus, 
Acrobetes,pygmaeus, , ,->, ,Acrobates,pygmaeus, 
Addax,addax, , ,->, ,Addax,nasomaculatus, 
Addax,gibbosa, , ,->, ,Addax,nasomaculatus, 
Addax,mytilopes, , ,->, ,Addax,nasomaculatus, 
Addax,suturosa, , ,->, ,Addax,nasomaculatus, 
Adenota,kob, , ,->, ,Kobus,kob, 
Adenota,leche, , ,->, ,Kobus,leche, 
Adenota,megaceros, , ,->, ,Kobus,megaceros, 
Adenota,vardoni, , ,->, ,Kobus,vardonii, 
Aegialomys,galapagoensis, , ,->, ,Oryzomys,galapagoensis, 
Aegialomys,xanthaeolus, , ,->, ,Oryzomys,xanthaeolus, 
Aegoceros,falconeri, , ,->, ,Capra,falconeri, 
Aegoceros,pyrenaica, , ,->, ,Capra,pyrenaica, 
Aegocerus,niger, , ,->, ,Hippotragus,niger, 
Aello,cuvieri, , ,->, ,Mormoops,blainvillei, 
Aenomys,hypoxanthus, , ,->, ,Oenomys,hypoxanthus, 
Aepeomys,fuscatus, , ,->, ,Handleyomys,fuscatus, 
Aepeomys,ottleyi, , ,->, ,Aepeomys,lugens, 
Aepeomys,vulcani, , ,->, ,Thomasomys,vulcani, 
Aepyceros,holubi, , ,->, ,Aepyceros,melampus, 
Aepyceros,johnstoni, , ,->, ,Aepyceros,melampus, 
Aepyceros,katangae, , ,->, ,Aepyceros,melampus, 
Aepyceros,meampus, , ,->, ,Aepyceros,melampus, 
Aepyceros,pallah, , ,->, ,Aepyceros,melampus, 
Aepyceros,petersi, , ,->, ,Aepyceros,melampus, 
Aepyceros,rendilis, , ,->, ,Aepyceros,melampus, 
Aepyceros,suara, , ,->, ,Aepyceros,melampus, 
Aepyceros,typicus, , ,->, ,Aepyceros,melampus, 
Aepyprimnus,rufescens, , ,->, ,Aepyprymnus,rufescens, 
Aepyprymnus,melanotis, , ,->, ,Aepyprymnus,rufescens, 
Aepyprymnus,ryfescens, , ,->, ,Aepyprymnus,rufescens, 
Aeretes,sulcatus, , ,->, ,Aeretes,melanopterus, 
Aeretes,szechuanensis, , ,->, ,Aeretes,melanopterus, 
Aeromys,bartelsi, , ,->, ,Aeromys,tephromelas, 
Aeromys,phaeomelas, , ,->, ,Aeromys,tephromelas, 
Aethalops,boeadii, , ,->, ,Aethalops,alecto, 
Aethalops,ocypete, , ,->, ,Aethalops,alecto, 
Aethechinus,albiventris, , ,->, ,Atelerix,albiventris, 
Aethechinus,algirus, , ,->, ,Atelerix,algirus, 
Aethomys,acticola, , ,->, ,Aethomys,chrysophilus, 
Aethomys,alghazal, , ,->, ,Aethomys,hindei, 
Aethomys,alticola, , ,->, ,Aethomys,chrysophilus, 
Aethomys,amalae, , ,->, ,Aethomys,kaiseri, 
Aethomys,arborarius, , ,->, ,Micaelamys,namaquensis, 
Aethomys,auricomis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,avarillus, , ,->, ,Micaelamys,namaquensis, 
Aethomys,avunculus, , ,->, ,Micaelamys,namaquensis, 
Aethomys,calarius, , ,->, ,Micaelamys,namaquensis, 
Aethomys,capensis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,capricornis, , ,->, ,Aethomys,ineptus, 
Aethomys,centralis, , ,->, ,Aethomys,hindei, 
Aethomys,dollmani, , ,->, ,Aethomys,nyikae, 
Aethomys,drakensbergi, , ,->, ,Micaelamys,namaquensis, 
Aethomys,epupae, , ,->, ,Micaelamys,namaquensis, 
Aethomys,fouriei, , ,->, ,Aethomys,ineptus, 
Aethomys,grahami, , ,->, ,Micaelamys,namaquensis, 
Aethomys,granti, , ,->, ,Micaelamys,granti, 
Aethomys,harei, , ,->, ,Aethomys,ineptus, 
Aethomys,helleri, , ,->, ,Aethomys,hindei, 
Aethomys,hintoni, , ,->, ,Aethomys,kaiseri, 
Aethomys,imago, , ,->, ,Aethomys,chrysophilus, 
Aethomys,kaised, , ,->, ,Aethomys,kaiseri, 
Aethomys,kaiserl, , ,->, ,Aethomys,kaiseri, 
Aethomys,klaverensis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,lechochloides, , ,->, ,Micaelamys,namaquensis, 
Aethomys,lehocla, , ,->, ,Micaelamys,namaquensis, 
Aethomys,longicaudatus, , ,->, ,Micaelamys,namaquensis, 
Aethomys,magalakuini, , ,->, ,Aethomys,ineptus, 
Aethomys,manteufeli, , ,->, ,Aethomys,kaiseri, 
Aethomys,medicatus, , ,->, ,Aethomys,hindei, 
Aethomys,monticularis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,namaquensis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,namibensis, , ,->, ,Micaelamys,namaquensis, 
Aethomys,norae, , ,->, ,Aethomys,hindei, 
Aethomys,paedulcus, , ,->, ,Thallomys,paedulcus, 
Aethomys,pedester, , ,->, ,Aethomys,kaiseri, 
Aethomys,phippsi, , ,->, ,Micaelamys,namaquensis, 
Aethomys,pretoriae, , ,->, ,Aethomys,ineptus, 
Aethomys,selindensis, , ,->, ,Aethomys,silindensis, 
Aethomys,siccatus, , ,->, ,Micaelamys,namaquensis, 
Aethomys,singidae, , ,->, ,Aethomys,chrysophilus, 
Aethomys,tongensis, , ,->, ,Aethomys,ineptus, 
Aethomys,turneri, , ,->, ,Aethomys,kaiseri, 
Aethomys,tzaneenensis, , ,->, ,Aethomys,ineptus, 
Aethomys,vernayi, , ,->, ,Aethomys,kaiseri, 
Aethomys,voi, , ,->, ,Aethomys,chrysophilus, 
Aethomys,walambae, , ,->, ,Aethomys,kaiseri, 
Aethomys,waterbergensis, , ,->, ,Micaelamys,namaquensis, 
Aethosciurus,lucifer, , ,->, ,Paraxerus,lucifer, 
Aethosciurus,poensis, , ,->, ,Paraxerus,poensis, 
Aethosciurus,ruwenzori, , ,->, ,Heliosciurus,ruwenzorii, 
Aethosciurus,vexillarius, , ,->, ,Paraxerus,vexillarius, 
Aethurus,glirinus, , ,->, ,Zenkerella,insignis, 
Afganomys,fuscocapillus, , ,->, ,Ellobius,fuscocapillus, 
Afganomys,lutescens, , ,->, ,Ellobius,lutescens, 
Afllax,paludinosus, , ,->, ,Atilax,paludinosus, 
Agoud,paca, , ,->, ,Cuniculus,paca, 
Agouti,alba, , ,->, ,Cuniculus,paca, 
Agouti,andina, , ,->, ,Cuniculus,taczanowskii, 
Agouti,fulvus, , ,->, ,Cuniculus,paca, 
Agouti,guanta, , ,->, ,Cuniculus,paca, 
Agouti,mexicanae, , ,->, ,Cuniculus,paca, 
Agouti,paca, , ,->, ,Cuniculus,paca, 
Agouti,pace, , ,->, ,Cuniculus,paca, 
Agouti,sierrae, , ,->, ,Cuniculus,taczanowskii, 
Agouti,sublaevis, , ,->, ,Cuniculus,paca, 
Agouti,subniger, , ,->, ,Cuniculus,paca, 
Agouti,taczanowskii, , ,->, ,Cuniculus,taczanowskii, 
Agouti,venezuelica, , ,->, ,Cuniculus,paca, 
Aihcola,strelzowi, , ,->, ,Alticola,strelzowi, 
Ailuropoda,melanolcuca, , ,->, ,Ailuropoda,melanoleuca, 
Ailurops,flavissimus, , ,->, ,Ailurops,ursinus, 
Ailurops,furvus, , ,->, ,Ailurops,ursinus, 
Ailurops,intermedius, , ,->, ,Ailurops,ursinus, 
Ailurops,togianus, , ,->, ,Ailurops,ursinus, 
Ailurus,bassariscus, , ,->, ,Bassariscus,astutus, 
Ailurus,lulgens, , ,->, ,Ailurus,fulgens, 
Ailurus,ochraceus, , ,->, ,Ailurus,fulgens, 
Ailurus,refulgens, , ,->, ,Ailurus,fulgens, 
Ailurus,styani, , ,->, ,Ailurus,fulgens, 
Akodon,alterus, , ,->, ,Akodon,spegazzinii, 
Akodon,altorum, , ,->, ,Akodon,mollis, 
Akodon,amoenus, , ,->, ,Necromys,amoenus, 
Akodon,andinus, , ,->, ,Abrothrix,andinus, 
Akodon,angustus, , ,->, ,Abrothrix,longipilis, 
Akodon,apta, , ,->, ,Abrothrix,longipilis, 
Akodon,arenicola, , ,->, ,Akodon,azarae, 
Akodon,arequipae, , ,->, ,Akodon,subfuscus, 
Akodon,atratus, , ,->, ,Abrothrix,olivaceus, 
Akodon,baliolus, , ,->, ,Akodon,aerosus, 
Akodon,beatus, , ,->, ,Abrothrix,olivaceus, 
Akodon,benefactus, , ,->, ,Necromys,benefactus, 
Akodon,berlepschii, , ,->, ,Akodon,albiventer, 
Akodon,bibianae, , ,->, ,Akodon,azarae, 
Akodon,brachiotis, , ,->, ,Abrothrix,olivaceus, 
Akodon,brachytarsus, , ,->, ,Abrothrix,longipilis, 
Akodon,brevicaudatus, , ,->, ,Abrothrix,olivaceus, 
Akodon,caenosus, , ,->, ,Akodon,lutescens, 
Akodon,caliginosus, , ,->, ,Melanomys,caliginosus, 
Akodon,canescens, , ,->, ,Abrothrix,olivaceus, 
Akodon,castanea, , ,->, ,Abrothrix,longipilis, 
Akodon,chacoensis, , ,->, ,Bibimys,chacoensis, 
Akodon,chapmani, , ,->, ,Necromys,urichi, 
Akodon,chonoticus, , ,->, ,Abrothrix,olivaceus, 
Akodon,collinus, , ,->, ,Akodon,iniscatus, 
Akodon,deceptor, , ,->, ,Akodon,budini, 
Akodon,foncki, , ,->, ,Abrothrix,olivaceus, 
Akodon,francei, , ,->, ,Abrothrix,longipilis, 
Akodon,fuliginosus, , ,->, ,Thaptomys,nigrita, 
Akodon,fulvescens, , ,->, ,Akodon,mollis, 
Akodon,fuscoater, , ,->, ,Abrothrix,longipilis, 
Akodon,germaini, , ,->, ,Abrothrix,olivaceus, 
Akodon,glaucinus, , ,->, ,Akodon,simulator, 
Akodon,henseli, , ,->, ,Thaptomys,nigrita, 
Akodon,hershkovitzi, , ,->, ,Abrothrix,hershkovitzi, 
Akodon,hirta, , ,->, ,Abrothrix,longipilis, 
Akodon,hunteri, , ,->, ,Akodon,azarae, 
Akodon,iheringi, , ,->, ,Brucepattersonius,iheringi, 
Akodon,illuteus, , ,->, ,Abrothrix,illuteus, 
Akodon,jelski, , ,->, ,Abrothrix,jelskii, 
Akodon,jelskii, , ,->, ,Abrothrix,jelskii, 
Akodon,kempi, , ,->, ,Deltamys,kempi, 
Akodon,lactens, , ,->, ,Necromys,lactens, 
Akodon,landbecki, , ,->, ,Abrothrix,olivaceus, 
Akodon,langguthi, , ,->, ,Deltamys,kempi, 
Akodon,lanosus, , ,->, ,Abrothrix,lanosus, 
Akodon,lasiotis, , ,->, ,Thalpomys,lasiotis, 
Akodon,lenguarum, , ,->, ,Necromys,lenguarum, 
Akodon,lepturus, , ,->, ,Abrothrix,olivaceus, 
Akodon,leucogula, , ,->, ,Akodon,serrensis, 
Akodon,llanoi, , ,->, ,Abrothrix,olivaceus, 
Akodon,longipilis, , ,->, ,Abrothrix,longipilis, 
Akodon,macronychos, , ,->, ,Abrothrix,olivaceus, 
Akodon,mansoensis, , ,->, ,Abrothrix,olivaceus, 
Akodon,markhami, , ,->, ,Abrothrix,markhami, 
Akodon,melampus, , ,->, ,Abrothrix,longipilis, 
Akodon,meridensis, , ,->, ,Necromys,urichi, 
Akodon,mochae, , ,->, ,Abrothrix,olivaceus, 
Akodon,modestior, , ,->, ,Abrothrix,longipilis, 
Akodon,moerens, , ,->, ,Abrothrix,longipilis, 
Akodon,nasica, , ,->, ,Abrothrix,olivaceus, 
Akodon,nemoralis, , ,->, ,Abrothrix,olivaceus, 
Akodon,nigrita, , ,->, ,Thaptomys,nigrita, 
Akodon,nubila, , ,->, ,Abrothrix,longipilis, 
Akodon,nucus, , ,->, ,Akodon,iniscatus, 
Akodon,obscurus, , ,->, ,Necromys,obscurus, 
Akodon,olivaceous, , ,->, ,Abrothrix,olivaceus, 
Akodon,olivaceus, , ,->, ,Abrothrix,olivaceus, 
Akodon,orientalis, , ,->, ,Akodon,orophilus, 
Akodon,orycter, , ,->, ,Thaptomys,nigrita, 
Akodon,pacificus, , ,->, ,Akodon,boliviensis, 
Akodon,paranensis, , ,->, ,Akodon,paranaensis, 
Akodon,pencanus, , ,->, ,Abrothrix,olivaceus, 
Akodon,polius, , ,->, ,Abrothrix,andinus, 
Akodon,porcinus, , ,->, ,Abrothrix,longipilis, 
Akodon,psilurus, , ,->, ,Abrothrix,olivaceus, 
Akodon,puer, , ,->, ,Akodon,lutescens, 
Akodon,punctulatus, , ,->, ,Necromys,punctulatus, 
Akodon,reinhardti, , ,->, ,Thalpomys,lasiotis, 
Akodon,renggeri, , ,->, ,Abrothrix,olivaceus, 
Akodon,ruficaudus, , ,->, ,Abrothrix,olivaceus, 
Akodon,sanborni, , ,->, ,Abrothrix,sanborni, 
Akodon,saturatus, , ,->, ,Necromys,urichi, 
Akodon,senilis, , ,->, ,Abrothrix,olivaceus, 
Akodon,subterraneus, , ,->, ,Thaptomys,nigrita, 
Akodon,suffusa, , ,->, ,Abrothrix,longipilis, 
Akodon,tartareus, , ,->, ,Akodon,simulator, 
Akodon,teguina, , ,->, ,Scotinomys,teguina, 
Akodon,tolimae, , ,->, ,Akodon,affinis, 
Akodon,trichotis, , ,->, ,Abrothrix,olivaceus, 
Akodon,tucumanensis, , ,->, ,Akodon,spegazzinii, 
Akodon,urichi, , ,->, ,Necromys,urichi, 
Akodon,venezuelensis, , ,->, ,Necromys,urichi, 
Akodon,vinealis, , ,->, ,Abrothrix,olivaceus, 
Akodon,xanthopus, , ,->, ,Abrothrix,olivaceus, 
Akodon,xanthorhinus, , ,->, ,Abrothrix,olivaceus, 
Akodon,xerampelinus, , ,->, ,Scotinomys,xerampelinus, 
Alactagulus,pumilio, , ,->, ,Pygeretmus,pumilio, 
Alactagulus,shitkovi, , ,->, ,Pygeretmus,shitkovi, 
Alcelaphus,ambiguus, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,bangae, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,basengae, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,boselaphus, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,bubalinus, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,bubalis, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,caamas, , ,->, ,Alcelaphus,caama, 
Alcelaphus,cama, , ,->, ,Alcelaphus,caama, 
Alcelaphus,cokei, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,cokii, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,cookei, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,deckeni, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,dieseneri, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,digglei, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,dorcas, , ,->, ,Alcelaphus,caama, 
Alcelaphus,evalensis, , ,->, ,Alcelaphus,caama, 
Alcelaphus,frommi, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,gendagendae, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,godonga, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,godowiusi, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,gombensis, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,gorongozae, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,grotei, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,hennigi, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,heuferi, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,heuglini, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,inkulanondo, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,insignis, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,invadens, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,jacksoni, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,janenschi, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,kangosa, , ,->, ,Alcelaphus,lichtensteinii, 
Alcelaphus,keniae, , ,->, ,Alcelaphus,buselaphus, 
Alcelaphus,kongoni, , ,->, ,Alcelaphus,buselaphus, 
