Lake_Code,ZMpresence,LAREA,LVOL,MAXD,AVED,SPECWATSHED,TRANSP,COLOR,pH,HCO3,SO4,Cl,Ca,Mg,TDS,Fe,Si,NH4,NO2,PO4,PermOx
209,1,0.11,0.47,11,4.3,6.64,0.9,60,8.03,227.2,6.8,26,50.1,16.8,326.9,0.17,1.22,0.27,0.002,0.01,12.4
219,1,0.11,0.52,8.7,4.7,30.82,1.9,20,8.36,234.9,10.8,2.3,53.6,11.6,313.2,0.1,0.63,0.06,5.00E-04,0.065,7.3
222,1,0.29,1.28,9.2,4.4,19.1,1.8,35,7.77,176.9,12.3,16.7,40.3,13.3,259.5,0.28,1.29,1.1,5.00E-04,0.026,8
223,1,0.55,3.75,19.1,6.8,14.54,3.2,25,8.39,227.7,9.1,10.5,49.8,20.7,317.8,0.05,0.32,0.31,0.001,5.00E-04,6.5
228,1,3.46,19.01,23,5.5,215,3,25,8.4,162.7,3.4,6.7,33.2,13.7,219.7,0.06,0.21,0.35,5.00E-04,0.01,12.2
234,1,0.87,3.61,8,4.1,18.42,1.2,40,8.23,198.3,44.7,20.5,55,18.7,337.2,0.06,1.67,0.13,0.014,0.022,14.3
243,1,0.37,2.05,16.1,5.5,352.11,2.3,30,8.11,216.1,18.7,6.7,43.7,15.5,300.7,0.05,0.3,0.47,0.001,0.008,7.2
250,1,0.51,3.58,17.5,7,8.13,2.5,15,8.38,185.3,5.7,7.4,40.6,14.8,253.8,0.05,0.71,0.03,5.00E-04,0.01,7.4
260,1,0.65,4.59,17.9,7.1,22,3.3,20,8.38,162.4,4.9,8.5,39.3,14,229.1,0.03,0.33,0.23,5.00E-04,0.032,12.1
264,1,36.2,223.52,12,6.1,11.7,2.4,25,8.52,128.1,11.3,4.8,28.9,12.3,185.4,0.06,0.25,0.4,NA,0.05,7.8
274,1,0.43,2.14,8.4,5,48.53,2.8,20,8.22,243.4,3.5,5.3,49.6,18.3,320.1,0.1,1.9,0.23,0.001,0.016,10.6
278,1,0.49,2.68,14,5.4,14.08,3.1,30,8.26,158.2,3.6,4.6,37.2,12.1,215.7,0.12,0.53,0.26,0.004,0.039,6.6
293,1,1.5,8.78,17.9,6.1,11.5,2.8,45,8.62,125,14.4,4,32.8,9.3,185.5,0.04,0.39,0.56,0.001,0.006,13.6
317,1,0.56,4.79,22.9,8.6,107,2.7,25,8.35,200.6,3.7,9.5,40.3,13.8,267.9,0.06,0.85,0.09,5.00E-04,0.011,8.9
326,1,0.61,3.45,13.7,5.6,67.1,2.2,20,8.4,207.4,5.4,8,42.3,14,277.1,0.07,0.7,0.1,5.00E-04,0.042,8.2
329,1,9.23,41.2,26.8,4.5,144,2,30,8.62,161.7,14.4,4.6,43.8,13.1,237.6,0.06,NA,0.1,0.001,0.01,6.8
331,1,0.97,1.72,4.9,1.9,124,1.1,60,8.47,183,6,5.7,42.9,13.3,251.7,0.83,0.7,0.94,0.005,0.013,12.4
333,1,1.21,3.78,5.8,3.2,37.98,1.7,30,7.79,219.6,5.6,4.8,46.5,18.1,294.6,0.13,0.33,0.07,0.011,0.037,6.6
334,1,1.14,7.28,19.7,6.3,128.94,4.4,25,8,149.5,NA,6.1,32,12.8,200.4,0.02,NA,0.05,NA,0.01,7.5
339,1,11.42,82,20.2,7.2,9.4,3.6,20,7.92,126.6,8,6.8,35.3,6.9,183.6,0.06,0.47,0.15,0.001,0.133,7.8
342,1,3.5,11.4,12.4,3.3,31.97,1.3,40,7.72,171.9,8.4,10.6,56.3,6.1,253.3,NA,0.02,0.05,NA,0.01,4.4
343,1,36.7,243,11.5,6.6,5.39,2.5,20,8.1,167.8,14.8,6.1,35.2,11.1,235,0.03,0.49,0.19,NA,0.03,17.6
352,1,1.39,4.89,6,3.5,128.18,2,30,8.4,233.3,3.9,4.9,41.3,14.4,297.8,0.08,0.48,0.11,5.00E-04,0.012,11.1
355,1,3.02,8.1,5.3,2.7,126.16,1.1,30,8.09,298.9,NA,1.9,51.4,21.8,374,0.16,1,NA,NA,0.01,5.9
368,1,1.47,8.31,26.2,5.6,1.97,4.5,15,7.7,128.1,NA,4.2,26.3,11.8,170.4,0.01,NA,NA,0.001,0.01,5.3
370,1,0.59,3.38,19.4,5.8,172.56,2,30,8.25,208.9,10.2,7,51.1,14.3,291.5,0.07,2.11,0.06,5.00E-04,0.006,6.5
373,1,16.44,102,24.6,6.3,5.18,3,20,8.43,175.4,6.9,7.5,41.5,12.7,244,0.06,1.02,0.08,5.00E-04,0.011,4.5
374,1,13.1,70.1,11.3,5.4,9.16,1.5,20,8.11,149.5,3.5,2.6,32.9,9.3,197.8,0.13,1.15,0.16,NA,0.02,7.5
375,1,3.86,23.49,12.9,6.1,2.9,5,15,8.45,116.1,11.4,1.3,26.4,8.3,163.5,0.12,0.55,0.29,0.001,0.008,5.2
376,1,79.62,710.4,24.8,8.9,3.5,7,12,8.3,147.5,9.1,5.9,37,7.9,200,0.05,0.5,0.1,0.001,0.002,4.75
377,1,1.09,4.96,9,4.6,71.57,1.6,60,8.28,163.5,6.2,4.7,40.7,11.3,226.4,0.17,0.95,0.49,0.011,0.022,11.3
378,1,3.72,17.84,12.2,4.9,217.2,2,35,7.93,152.5,10.3,7.9,34.7,12.2,217,0.19,0.5,0.1,NA,0.03,6.5
381,1,4.57,13.75,6.3,3.2,166.5,2,20,8.25,128.1,7.4,5.8,28.9,9.6,179.8,0.03,0.57,0.12,NA,0.02,7.4
385,1,0.7,1.58,5.1,2.3,5.45,0.6,45,8.15,159.8,7,20.2,24.7,13.2,224.9,0.12,1.11,0.05,NA,0.024,8.8
409,1,1.46,3.05,4.2,2.3,119.18,2.7,20,8.38,183,10.5,5,34.1,15.3,247.9,0.09,0.8,0.07,5.00E-04,0.031,7.2
412,1,0.54,2.69,12.7,5,189,1.2,70,7.98,214.7,17.1,7.8,49.6,17.6,306.8,0.72,1.51,0.15,0.001,0.014,12.1
413,1,0.44,2.16,18.1,5.1,22.27,2.1,40,7.47,140.3,19.2,12.5,35.1,12.3,219.4,0.09,0.32,0.1,5.00E-04,0.028,7.5
414,1,1.92,7.45,9.2,4.2,5.2,1.1,50,8.31,195.2,9.5,6.5,38.6,16.6,266.4,0.84,2.82,0.31,0.013,0.002,7.1
416,1,8.54,26.75,5.5,3.1,76.7,1.3,50,8.66,152.3,NA,3.9,31,15.3,202.5,0.1,NA,0.05,NA,0.01,8
422,1,0.93,6.01,18.2,6.9,16.8,2,35,8.39,130.2,16.5,6.9,31.9,11,196.5,0.04,0.07,0.31,0.004,0.007,12.9
431,1,1.38,4.52,9.1,3.4,21.19,1.2,30,8.12,179.9,9.9,7.3,37.3,13.9,248.3,0.03,0.4,0.07,NA,0.03,7.9
435,1,0.6,6.68,28.1,11.1,165.97,2.5,45,8.28,199.3,6.3,8.8,44.4,14.5,273.3,0.07,0.6,0.11,5.00E-04,0.019,11.2
444,1,5.31,60.76,36.3,11.4,19.66,3.9,10,8.12,176.9,14,4.1,40.2,14.7,249.9,0.07,0.52,0.08,0.002,0.011,6
455,1,0.52,2.56,14,4.9,148.2,2,30,8.31,202.9,11.4,4.5,47.6,14.9,281.3,0.05,0.89,0.08,0.017,0.008,9.8
456,1,15,94.8,17.6,6.3,21.6,2.4,40,7.82,131.2,10.5,3.9,33,12.7,191.3,0.07,0.62,0.15,NA,0.04,11.1
459,1,3.15,26.83,31.5,8.6,21.55,1.5,25,8.18,195.2,21.4,6.2,45.6,17.3,285.7,0.1,0.18,0.1,5.00E-04,0.02,6.9
473,1,23.6,107,16.5,4.9,5.14,6.7,10,8.32,136.2,8.2,3.4,27.9,14.3,190,0.16,0.25,0.12,NA,0.02,7.3
487,1,13,94.2,23,7.3,17.15,4.8,15,8.19,146.4,7.4,4.8,29.9,16.7,205.2,0.05,0.18,0.28,NA,0.05,5.2
490,1,0.42,3.52,23.8,8.4,14.59,4.5,15,8.29,181.5,4.3,6.4,43,13.4,248.6,0.04,0.2,0.06,0.001,0.008,6.2
493,1,1.01,4.23,7.5,4.2,16.42,2.6,35,8.43,164.7,5.1,4.5,38.5,12.4,225.2,0.25,0.65,0.39,0.007,0.011,10
494,1,1.54,3.28,3.6,2.1,511.24,1.9,30,8.33,156,3.2,6,31.9,13.4,210.5,0.09,0.61,0.07,5.00E-04,0.01,12.3
496,1,0.54,2.5,11.4,4.6,214.28,2,40,8.06,195.2,9.4,4,48.4,13.7,270.7,0.09,2.23,0.12,5.00E-04,0.004,9.8
498,1,1.07,9.46,20.2,8.8,98.51,3.3,30,8.4,187.1,6.3,7.9,40.5,13.1,254.9,0.05,0.32,0.07,5.00E-04,0.017,10.9
518,1,0.57,3.86,23.5,6.8,42.82,2.7,15,8.07,222.2,3.4,4.7,44.8,15.8,290.9,0.07,1.12,0.07,5.00E-04,0.008,6.5
525,1,3.4,18.96,17,5.6,5,2.5,40,7.93,146.4,11.7,7.6,35.4,11,212.1,0.05,1.06,0.09,5.00E-04,0.051,4.8
528,1,0.52,3.34,12.2,6.4,25.5,1.9,40,8.3,193.1,5.5,7.7,38.7,17.1,262.1,0.08,0.55,0.1,0.001,0.002,6.3
548,1,1.5,5.52,6.5,3.7,39.47,1.5,75,7.52,187.9,15,8.9,45,14.9,211.7,0.25,0.5,0.25,5.00E-04,0.017,13.2
554,1,7.73,41.76,13.8,5.4,93.6,1.5,40,8.79,164.7,9,5.3,31.8,18.5,229.3,0.06,NA,0.14,NA,0.01,NA
555,1,0.74,3.19,9.7,4.4,48.3,2.7,30,7.93,186.1,3.9,5.6,40.8,13.1,249.5,0.06,0.75,0.13,0.001,0.021,11.6
67,1,1.93,7.77,8.2,4,5.01,2.5,20,8.14,119,9.9,8,27,10.2,174.1,0.06,0.35,0.24,NA,0.03,7.9
88,1,0.69,2.17,6.1,3.1,11.32,1.3,30,8.41,195.2,7.7,5.1,38.4,13.4,259.8,0.05,0.4,0.05,5.00E-04,0.031,7.1
106,1,13.56,64.4,15,4.7,69.08,3,30,7.95,152.5,14.4,5.8,38.6,5.4,216.7,0.06,0.5,0.23,5.00E-04,0.01,7.2
108,1,0.76,11.89,39.7,15.3,2.16,3.7,15,8.53,158.6,10.1,3.9,38.2,20.7,249.8,0.1,0.19,0.05,0.001,0.01,6.8
165,1,0.55,3.08,10.5,5.6,4.27,2.9,20,8.54,148.7,8,2.1,35.9,9.2,203.9,0.005,0.29,0.05,5.00E-04,0.008,6.5
166,1,9.97,19.79,6.3,2,5.6,1,30,8.3,158.6,27,4.9,36.1,12.6,239.2,0.13,0.04,0.1,5.00E-04,0.005,9.3
180,1,0.53,7.87,32.9,14.8,6.94,4.6,20,8.8,170.1,8.7,9.9,38.6,13.1,240.4,0.11,0.79,0.09,0.008,0.013,6.4
198,1,1.39,5.1,8.9,3.7,607.91,1.9,50,8.04,172,10.3,1.3,45.5,9.7,238.8,0.09,1.16,0.07,0.009,0.008,7.5
204,1,0.35,1.19,6,3.4,38,1.7,30,7.6,151,22.2,7.8,38.4,13.2,232.6,0.17,0.79,0.05,5.00E-04,0.008,6.2
207,1,0.41,1.35,5.3,3.3,4.37,0.6,25,8.88,186.1,6.9,2.1,37.9,13.9,246.9,0.1,0.44,0.16,0.001,0.01,7.8
208,1,0.47,5.05,26.8,10.4,3,2.8,20,8.03,198.3,16.9,3.5,40.2,19.3,278.2,0.03,0.07,0.05,0.005,0.01,4.1
214,1,0.37,1.72,8.6,4.6,6.3,2,25,8.37,226.2,3.5,7.1,41.8,17.5,296.1,0.06,2.49,0.09,0.002,0.01,5.9
255,1,1.87,10.93,31,5.8,445.95,2,30,8.45,173.7,10.7,1.4,46.5,9.9,242.2,0.05,0.05,0.005,5.00E-04,0.008,7.5
259,1,1.04,5.37,13.7,5.2,9.86,2,40,7.61,152.5,14.4,5.9,33.7,12.1,218.6,0.29,0.4,0.09,5.00E-04,0.011,6
283,1,0.93,5.04,21.8,5.5,74.84,1.6,30,7.66,204.4,6.6,10.7,42,15,278.7,0.03,0.71,0.09,5.00E-04,0.016,20.3
303,1,1.27,6.6,9,5.2,10.1,3,15,7.84,167.8,13.8,7.6,32.3,17.1,238.6,0.04,0.33,0.05,5.00E-04,0.026,6.4
304,1,0.61,4.84,19.7,7.9,7.13,3.4,20,8.25,189.9,5.9,6,40.2,12.1,254.1,0.07,0.05,0.005,5.00E-04,0.008,6.1
320,1,4.5,42.98,31.5,9.6,14.53,6,20,8.37,109.6,7.3,5.3,25.4,12.4,160.2,0.08,NA,0.05,NA,0.01,5.2
340,1,0.42,2.81,15.1,6.7,3.36,2.7,25,8.64,181.5,9.2,11.2,43.5,11.2,256.6,0.23,2.3,0.15,0.008,0.025,6.6
384,1,3.75,4.37,2.8,1.2,40.53,2.2,30,8.25,161.6,10.9,4.9,32.7,10.5,220.6,0.06,0.34,0.05,NA,0.01,15.2
390,1,9.89,50,12,5,11.53,2.5,25,8.32,158.6,7.6,4.9,32.8,9.1,213,0.07,0.18,0.1,NA,0.05,12.5
425,1,0.23,0.45,3.5,2,3,3,30,8.14,163.9,8.6,1.1,32.5,11.4,217.5,0.05,0.28,0.05,0.003,0.023,6.5
441,1,0.24,2.85,28.6,11.3,5.08,5.3,10,8.58,117.2,4.9,3.3,23.7,8.9,158,0.05,0.2,0.05,5.00E-04,5.00E-04,3.6
449,1,22.28,104.26,8.7,4.7,16.35,1,35,8.32,165.3,16.3,5.9,53,12.2,252.7,0.07,0.73,0.24,5.00E-04,0.008,6.8
481,1,0.7,3.34,20.8,4.8,68.54,4,20,8.78,203.4,12.6,3.7,37.6,18.6,277.9,0.3,1.13,0.05,5.00E-04,0.026,6.1
507,1,0.74,3.67,15.3,5,397.5,1.5,35,8.22,186.1,5.8,7.2,40.8,15,254.9,0.27,0.24,0.06,0.003,0.018,11.2
511,1,9.83,55.3,25,5.6,5.4,3.5,10,8.15,162.7,10,6.1,39.5,8.9,227.2,0.05,0.28,0.11,NA,0.02,13.2
514,1,0.34,1.58,9,4.9,4.62,2.2,30,8.33,184.5,5.5,8,40.8,12.5,251.3,0.11,0.91,0.19,5.00E-04,0.01,8.2
521,1,0.58,0.75,2.9,1.3,679.3,1.5,30,7.75,131.2,9.9,5.7,28.5,14.9,190.2,0.11,0.26,0.07,5.00E-04,0.008,7.5
540,1,9.56,22.3,5.3,2.3,8.86,2.5,30,8.61,158.6,17.1,3.9,37.1,15.3,232,0.17,0.17,0.05,0.001,0.01,6.7
541,1,1.91,2.86,3.2,1.5,55,2,40,8.84,119,9,2.9,23.1,6.5,160.5,0.09,0.5,0.11,0.001,0.02,7.3
1,0,0.25,0.96,7.7,3.8,9.32,1.5,30,8.24,212.3,4.2,5,41,15.3,277.8,0.12,0.45,0.06,5.00E-04,0.019,7.6
2,0,0.35,0.4,1.9,1.1,16.14,1.5,80,8.11,176.1,13.6,11.3,25,6,232,0.26,0.16,0.15,0.001,0.008,21
3,0,43.79,67.8,4,1.2,8.1,0.3,100,8.5,149,13.9,17,42.4,5.5,227.8,2.79,NA,0.59,0.015,0.056,30
4,0,0.49,3.31,13,6.8,3.16,2,80,7.68,64.1,9.7,1,18.9,3.6,97.3,0.1,0.11,0.05,5.00E-04,0.008,18.6
7,0,0.41,0.82,2.9,2,57.8,0.8,80,9.14,74,7,1.3,20.5,5,107.8,0.04,0.09,0.04,0.003,0.008,14.6
9,0,0.49,3.12,23.8,6.3,297.77,0.7,50,8.46,262.3,9.4,6,80.2,6.3,364.2,0.04,3.5,0.17,5.00E-04,0.003,14.9
10,0,0.65,1.23,2.7,1.9,19,4.2,5,7.83,21.4,3.9,2.8,6,1.7,35.8,0.06,0.005,0.15,5.00E-04,0.011,3.2
11,0,0.5,1.71,8.5,3.4,11.24,1,90,8.53,185,14.7,13.1,47.1,14.3,274.2,1.04,0.77,0.5,0.005,0.104,13.6
12,0,0.23,0.43,4.2,1.9,38.08,0.9,55,7.85,148,24.1,19.8,61.1,1.3,254.3,1.24,1.95,0.26,0.005,0.025,14.5
14,0,0.15,0.46,5.8,3,85,1,60,8.21,178.4,15.6,9.5,45.8,12.1,261.4,0.12,1.18,0.68,0.001,5.00E-04,14.7
15,0,0.58,0.35,0.8,0.6,0.55,0.4,70,8.9,85.4,21.1,6.3,28.3,4.7,145.8,2.7,4,0.18,5.00E-04,0.085,16.2
16,0,0.28,0.68,4.5,2.5,2.14,3.2,10,5.2,9.2,8.5,2.5,4.2,NA,24.4,0.05,0.15,0.19,0.001,0.014,1.4
17,0,0.23,1.48,17,6.4,3.08,1.4,30,8.85,134.9,4.5,14.9,33.4,9.1,196.8,0.33,0.54,0.05,0.001,0.008,6
18,0,0.67,4.4,22,6.6,2.58,3,15,7.42,53.4,7.9,6.6,14.6,3.7,86.2,0.08,0.005,0.05,5.00E-04,0.021,4.8
20,0,1.32,7.05,10.7,5.3,25.95,2.6,20,8.7,128.1,11.1,5,44.2,1.4,189.8,0.01,0.4,0.1,5.00E-04,0.001,8
22,0,0.39,2.83,17.5,7.3,66.44,1.1,35,8.31,210.5,9.4,7.8,38.4,17.3,283.4,0.05,0.34,0.05,0.001,0.008,6.1
23,0,0.53,1.79,8.3,3.4,277.2,1.5,45,8.24,119,12.2,8.2,48.9,2.2,190.5,0.26,0.9,0.25,0.006,0.022,7.8
24,0,0.19,0.38,3.5,2,3.84,1.1,60,9.08,120.5,5.2,7.6,36,1.4,170.7,0.15,0.83,0.25,0.003,5.00E-04,13.2
25,0,0.5,2.6,21.5,5.2,280,1.5,90,7.58,161.3,3,6.3,49.2,6.3,222,0.1,NA,0.02,NA,0.01,5.8
26,0,0.35,0.75,3.8,2.1,4.37,1.5,50,8.2,134.2,11.4,3.5,27.5,14.4,191,0.11,0.18,0.08,0.008,0.015,11.3
27,0,0.17,0.51,5,3,3.71,2.5,40,7.8,28.5,17.5,7.8,8.3,0.6,62.7,0.05,0.17,0.35,0.001,0.007,9.3
28,0,3.01,10.48,7.1,3.5,1.01,4.7,10,8.14,52.5,4.8,2,14.8,1.7,75.8,0.05,0.35,0.12,0.001,0.031,5
29,0,0.12,0.79,14,6.6,26.75,2.2,50,7.95,169.3,10.1,12.5,38.9,12.5,243.3,0.11,0.24,0.54,0.001,0.021,13.4
30,0,0.23,1.75,17,7.6,1.35,4.5,15,7.48,18.3,15.3,2.3,4.4,0.4,40.7,0.05,0.43,0.09,5.00E-04,0.01,5
31,0,1.17,4.06,6.6,3.5,0.6,5,20,7.83,54.9,5.5,1.9,13.3,2.9,78.5,0.07,0.72,0.14,0.001,0.013,6.3
32,0,0.09,0.44,10.8,4.9,4,2.5,25,7.34,19.8,1.9,5.3,9.2,3.8,40,0.05,0.05,0.32,0.001,0.008,6.8
33,0,0.24,0.2,1.2,0.8,18.71,1.2,95,8.48,105.7,9.2,8.5,33,1.4,157.8,0.26,0.55,0.4,5.00E-04,5.00E-04,14.6
34,0,0.55,2.37,9.8,4.3,14.9,1.7,40,7.89,169.3,15.2,1.8,40.1,15.5,241.9,0.09,0.18,0.38,5.00E-04,0.053,8.9
36,0,1.96,10.83,11.5,5.5,40.2,2.1,50,8.08,146.4,15.6,14.2,52.4,3.1,231.7,1.18,0.55,0.58,0.003,0.079,7.7
37,0,0.2,0.12,2.2,0.6,73.4,0.7,80,8.54,146.4,10,15.3,42.6,2.6,216.9,0.04,2.44,0.36,5.00E-04,0.006,14
38,0,0.59,5.75,24.7,9.7,7.1,3.1,15,8.39,172.4,10.9,1.2,39.7,11.6,235.8,0.04,0.15,0.09,0.001,0.003,4
40,0,0.25,0.28,1.5,1.1,14.4,1,110,7.33,69.1,NA,8,15.7,1,93.8,0.03,1.15,0.83,5.00E-04,5.00E-04,24.8
41,0,2.55,11.76,8.9,4.6,1.09,3,20,7.59,42.7,2.1,2.4,11.6,1.9,60.7,0.05,0.005,0.27,0.001,0.008,6.2
42,0,0.11,0.45,11.5,4.1,59.27,1.2,60,8.09,290.4,31.3,29.8,74,23.4,448.9,0.05,1.94,0.63,0.002,0.025,11.6
43,0,1.15,1.15,1.7,1,3120.43,1,90,7.8,195.2,25.6,13.3,72.7,5,311.8,0.71,2.85,0.31,0.005,0.008,15.8
44,0,0.05,0.1,3.4,1.9,42.8,1.2,60,8.26,289.7,18.8,18.2,56.5,24,401.2,0.1,2.56,0.28,0.003,5.00E-04,12.2
45,0,1,8.42,19.6,8.4,1.8,0.8,95,7.85,67.1,5.2,5,18.4,4.5,100.2,0.7,0.81,0.93,0.001,0.008,18
46,0,0.14,0.27,3.1,1.9,498.43,2.2,30,8.69,230.3,8.2,7.3,51.6,17,314.4,0.05,0.67,0.05,0.007,0.008,7.4
47,0,0.42,3.06,21,7.3,0.9,2,25,7.87,115.6,6.3,7.1,33.3,3.5,165.8,0.08,0.4,0.08,5.00E-04,0.016,11
48,0,0.26,0.34,2.6,1.3,23.08,2.1,35,8.66,149.5,6.5,10.7,30.4,11,208.1,0.2,1.83,0.22,5.00E-04,0.008,12.9
49,0,1.09,2.47,3.1,2.2,31.84,3.5,20,8.29,54.2,1.2,1.4,14.2,3.4,74.4,0.06,0.46,0.22,0.002,0.008,6.4
50,0,0.25,1.14,9,4.5,17.4,4.8,15,8.57,170,8.8,1,36.5,10.9,227.2,0.05,0.17,0.13,0.009,0.009,5.7
51,0,0.09,0.18,3.7,2.1,35.44,1.2,50,8.57,367.3,27.6,21.8,89.6,23.9,530.2,0.17,3.22,0.32,5.00E-04,0.01,16.1
52,0,1.52,6.34,21,4.2,12.48,2.3,15,8.41,133.8,3,5.8,28,9.3,179.9,0.05,0.16,0.1,5.00E-04,0.009,7.4
54,0,0.23,1.15,11.8,5,12.39,3,25,8.6,146.4,8.5,5.5,45.5,2.6,208.5,0.08,0.13,0.005,0.01,5.00E-04,17.7
55,0,0.17,0.6,6.2,3.5,185.47,1.6,100,8.13,178.4,19.4,5.7,44.3,9.4,257.2,0.33,1.91,0.61,5.00E-04,0.004,18.9
56,0,1.48,8.06,10.2,5.4,2.19,3.5,20,8.29,54.2,1.2,1.4,14.2,3.4,74.4,0.06,0.46,0.22,0.002,0.008,6.4
57,0,0.08,0.44,11,5.5,5,4,15,8.25,109.8,6.7,7.7,21.7,10.7,156.6,0.05,0.05,0.05,5.00E-04,0.008,6.7
