PLOT_ID_YEAR,PLOT_NAME,PLOT_NUMBER,YEAR,Abilas,Abipro,Achmil,Achocc,Agoaur,Agrexa,Agrpal,Agrsca,Alnvir,Anamar,Antmic,Antros,Aqifor,Arcnev,Arnlat,Astled,Athdis,Blespi,Brocar,Brosit,Carmer,Carmic,Carpac,Carpay,Carpha,Carros,Carspe,Casmin,Chaang,Cirarv,Cisumb,Crycas,Danint,Descae,Elyely,Epiana,Eriova,Eripyr,Fesocc,Fravir,Gencal,Hiealb,Hiegra,Hyprad,Junmer,Junpar,Juncom,Leppun,Lommar,Luepec,Luihyp,Luplat,Luplep,Luzpar,Maiste,Pencar,Pencon,Penser,Phahas,Phlalp,Phldif,Phyemp,Pincon,Poasec,Poldav,Polmin,Pollon,Poljun,Popbal,Potarg,Psemen,Raccan,Rumace,Salsit,Saxfer,Senspp,Sibpro,Sorsit,Spiden,Trispi,Tsumer,Vacmem,Vervir,Vioadu,Xerten
ABPL012006,ABPL,1,2006,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0
ABPL012007,ABPL,1,2007,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL012008,ABPL,1,2008,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0.4,0,0,0,0.1,0,0,0,0,0,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL012009,ABPL,1,2009,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.2,0,0,0,0.1,0,0,0,0.1,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL021995,ABPL,2,1995,0.1,0,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0.2,0,1.4,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.2,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL021996,ABPL,2,1996,0.1,0,0,0,0.1,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0.1,0,1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.3,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL021997,ABPL,2,1997,0.1,0,0,0,0,0,0.1,0.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0.1,0,1.6,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL021999,ABPL,2,1999,0.1,0,0,0,0,0,1.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0.1,0,2,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022000,ABPL,2,2000,0.1,0,0,0,0,0,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022001,ABPL,2,2001,0.1,0,0,0,0,0,1.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4,0,0,0,0.1,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0.5,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022002,ABPL,2,2002,0.1,0,0,0,0,0,0.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022003,ABPL,2,2003,0.1,0,0,0,0,0,1.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,0,0,0,0.1,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0.3,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022004,ABPL,2,2004,0.1,0,0,0,0,0,2.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0.1,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022005,ABPL,2,2005,0.1,0,0,0,0,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0.1,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022006,ABPL,2,2006,0.1,0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0.1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022007,ABPL,2,2007,0.1,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0.1,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022008,ABPL,2,2008,0.1,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0.1,0,0,0,0.1,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,0,0.1,0,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL022009,ABPL,2,2009,0.1,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0.1,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0.1,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL031995,ABPL,3,1995,0.1,0,0,0,0,0,0.1,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.5,0.2,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,2.7,0,0,0,0.3,0,0.1,0,0,0,0,0,0,0,0,0,0,0
ABPL031996,ABPL,3,1996,0.1,0,0,0,0,0,0.1,0.3,0,1.4,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0.2,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,2.5,0,0,0,0.7,0,0.1,0,0,0,0,0,0,0,0,0,0,0
ABPL031997,ABPL,3,1997,0.1,0,0,0,0,0,0.1,0.2,0.1,1.4,0,0,0,0,0.1,0,0,0,0,0,0.2,0,0,0.1,0,0,0,0,3.1,0,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0.1,0,0.2,0.2,0.1,0,0,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,2.7,0,0,0,0.5,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL031999,ABPL,3,1999,0.1,0,0,0,0,0,0.1,0.1,0.1,1.5,0,0,0,0,0.1,0,0,0,0,0,0.5,0.1,0,0.1,0,0,0,0,0.1,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.3,0.1,0,0,0.1,0.1,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,3,0,0,0,1.5,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032000,ABPL,3,2000,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0,0.1,0,0,0,0,0.1,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.5,0.2,0,0,0,0.3,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,1.7,0,0,0,3.6,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032001,ABPL,3,2001,0.1,0,0,0,0,0.1,0.1,0.1,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0.6,0.1,0,0.1,0,0,0,0,0.1,0,0.4,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.9,0.3,0,0,0,0.5,0,0,0,0,0,1,0,0,0,0,0,0,0,0.1,0,0,0,4.7,0,0,0,3.9,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032002,ABPL,3,2002,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.5,0.1,0,0.1,0,0,0,0,0.1,0,0.4,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.3,0.2,0,0,0,0.3,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0.1,0,0,0,1,0,0,0,0.7,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032003,ABPL,3,2003,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.5,0.1,0,0.1,0,0,0,0,0.1,0,0.4,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.3,0.4,0,0,0,0.2,0,0,0,0,0,1,0,0,0,0,0,0,0,0.1,0,0,0,2,0,0,0,1.1,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0
ABPL032004,ABPL,3,2004,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.7,0.1,0,0.1,0,0,0,0,0.1,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,0.6,0,0,0,0.3,0,0,0,0.1,0,1.3,0,0,0,0,0,0,0,0.1,0,0,0,1.5,0,0,0,1.7,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0
ABPL032005,ABPL,3,2005,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.5,0.1,0,0.1,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0.1,0,0,0,0.2,0,0.1,0.1,0.5,0,0,0,0.2,0,0,0,0.1,0,1.3,0,0,0,0,0,0,0,0,0,0,0,1.8,0,0,0,1.8,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032006,ABPL,3,2006,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.3,0.1,0,0.1,0,0,0,0,0.1,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,0.6,0,0,0,0.3,0,0,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,0,1.8,0,0,0,1.8,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032007,ABPL,3,2007,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.1,0.1,0,0.3,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,0.7,0,0,0,0.2,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0.4,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032008,ABPL,3,2008,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.2,0.1,0,0.1,0.1,0,0,0,0.1,0,0.5,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,0.6,0,0,0,0.2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0.6,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL032009,ABPL,3,2009,0.1,0,0,0,0,0,1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0.1,0.1,0,0.2,0.1,0,0,0,0,0,0.4,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,1,0,0,0,0.3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0,0.5,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0
ABPL041995,ABPL,4,1995,0,0,0,0,0,0,0.1,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.4,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL041996,ABPL,4,1996,0,0,0,0,0,0,0.1,0,0,0.8,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.2,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL041997,ABPL,4,1997,0,0,0,0,0,0,0.1,0.1,0,1.6,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.5,0,0.3,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0.5,0,0,0.1,0,0,0,0,0.2,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL041999,ABPL,4,1999,0,0,0,0,0,0,0.2,0.1,0,0.8,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0,0.5,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,1.3,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042000,ABPL,4,2000,0,0,0,0,0,0,0.1,0.1,0,0.5,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,0.3,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,1.3,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042001,ABPL,4,2001,0,0,0,0,0,0,0.5,0.2,0,0.8,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,1.3,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.7,0,0,0,0.1,0,0,0,0.1,0,2.2,0,0,0.1,0,0,0,0,0.1,0,0,0,0.1,0,0,0,4.8,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042002,ABPL,4,2002,0,0,0,0,0,0,0.5,0.1,0,0.3,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,1.2,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0.2,0,0,0,0.1,0,0,0,0.1,0,2.4,0,0,0.1,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.5,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042003,ABPL,4,2003,0,0,0,0,0,0,0.5,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,1.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0.5,0,0,0,0.1,0,0,0,0.1,0,2.2,0,0,0.1,0,0,0,0,0.1,0,0,0,0.1,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042004,ABPL,4,2004,0,0,0,0,0,0,0.8,0.1,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0,0.9,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.3,0,0,0,0.1,0,0,0,0.1,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,1.4,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042005,ABPL,4,2005,0,0,0,0,0,0,0.6,0.3,0,0.1,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0.1,0,0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0.1,0,0,0,0.1,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,1.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042006,ABPL,4,2006,0,0,0,0,0,0,0.6,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0.1,0,0,0,0,0.1,0,0.5,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0.5,0,0,0,0.1,0,0,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,1.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042007,ABPL,4,2007,0,0,0,0,0,0,0.9,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,0,0,0.1,0,0.5,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.7,0,0,0,0.1,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042008,ABPL,4,2008,0,0,0,0,0,0,0.5,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.3,0,0,0,0.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.7,0,0,0,0.1,0,0,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
ABPL042009,ABPL,4,2009,0,0,0,0,0,0,0.7,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.2,0.1,0.1,0,0,0.1,0,0.5,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.5,0,0,0,0.1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0,0,0,0,0,0,0,0,0
ABPL051995,ABPL,5,1995,0,0,0,0,0,0,0.2,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0.3,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL051996,ABPL,5,1996,0,0,0,0,0,0,0.3,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0.5,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABPL051997,ABPL,5,1997,0,0,0,0,0,0,0.2,0,0,0.5,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0.9,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0.3,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
