"Data analyzed for Jenkins (2015) ""Estimating production from biomass"" in EcoSphere",,,
"Ecosystems and Biomes, organized similarly and denoted by subheadings",,,
,,,
Number,System,"P (g/m2/y)","B (g/m2)"
76,"subtropical, arid 3",10,300
77,"subtropical, arid 4",50,100
78,"subtropical, arid 5",20,100
79,"subtropical, arid 6",9000,20000
80,"subtropical, arid 7",1200,1500
81,"subtropical, arid 8",100,300
82,"tropical, humid 1",3000,65000
83,"tropical, humid 2",2700,60000
84,"tropical, humid 3",1600,20000
85,"tropical, humid 4",1500,8000
86,"tropical, humid 5",2500,50000
87,"tropical, humid 6",15000,30000
88,"tropical, humid 7",7000,25000
89,"tropical, humid 8",1000,13000
90,"tropical, humid 9",3500,70000
91,"tropical, humid 10",2200,45000
92,"tropical, semiarid 1",1700,25000
93,"tropical, semiarid 2",1200,4000
94,"tropical, semiarid 3",1100,3000
95,"tropical, semiarid 4",700,2000
96,"tropical, semiarid 5",1400,6000
97,"tropical, semiarid 6",6000,20000
98,"tropical, semiarid 7",1500,20000
99,"tropical, semiarid 8",1200,4000
100,"tropical, arid 1",400,1500
101,"tropical, arid 2",100,150
102,"tropical, arid 3",10,100
103,"tropical, arid 4",20,100
104,"tropical, arid 5",10,100
105,"tropical, arid 6",4000,15000
106,"tropical, arid 7",10,100
"Terrestrial biomes, from Olson (1975, NAS pgs 38-39)",,,
1,"polar barren",4,20
2,tundra,150,2800
3,"mtn tundra",70,700
4,"polar wetland",220,2500
5,"boreal deep peat",350,3500
6,"mtn tundra - black soils",1000,3500
7,"wooded bog",482,7100
8,"wooded tundra",400,10000
9,"herb-wood complex",100,10000
10,"N taiga",500,12500
11,"n mid taiga",600,20000
12,"mid taiga",700,26000
13,"s taiga",750,30000
14,"subalpine wods",500,16000
15,"other montane conifers",600,17000
16,"mixed forest podsols",1000,35000
17,"mixed forest y carb",1000,35000
18,"sm broadleaf",800,20000
19,"mixed forest mtn soils",750,30000
20,"cool conifers",1200,32000
21,"giant conifers",2506,70000
22,"N temperate",800,37000
23,"C temperate brown soils",1300,40000
24,"C temperate redzina",1200,37000
25,"wetland muck glei",1360,28800
26,other,1200,9000
27,"warm montane",1800,41000
28,"warm lowland red",2000,45000
29,"warm lowland redzina",1600,38000
30,"warm wetland swamp",2200,40000
31,"warm wetland flood",13000,20000
32,other,4000,25000
33,"warm montane semiarid brown",1300,12000
34,"other dry",1600,17000
35,"warm lowland semiarid",4000,25000
36,arid,9000,20000
"Global biomes, from Whittaker & Likens (1975, NAS Table 15.1)",,,
1,"tropical rain forest",2200,45000
2,"tropical seasonal forest",1600,35000
3,"temperate evergreen forest",1300,35000
4,"temperate dediduous forest",1200,30000
5,"boreal forest",800,20000
6,"woodland & shrubland",700,6000
7,savanna,900,4000
8,"temperate grassland",600,1600
9,"tundra & alpine",140,600
10,"desert & semidesert scrub",90,700
11,"extreme desert",3,20
12,"cultivated land",650,1000
13,"continental shelf",360,1
14,"open ocean",125,3
15,"lake and stream",400,20
16,"upwelling zones",500,20
17,"estuaries (w/o marsh)",1500,1000
18,"algal beds and reefs",2500,2000
19,"swamp and marsh",3000,15000
